

John Wescott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163216
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wescott
Gender	Male
Abode	Pleasant Hill St Toxteth
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1839
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Notes	Private
Register	Baptisms 1839, Page 300, Entry 2400
Source	LDS Film 1656423
Parent Of	Frederick Wescott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163216&Relationship=Baptised
Married To	Matilda	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163216&Relationship=2ndParent



