

Thomas Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049272
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1768 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	26 Jan 1768
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Notes	[Groom signed Birkett]
Register	Marriages 1754 - 1775, Page 101, Entry 5
Source	LDS Film 1546062
Witnessed Marriage Of	William Birket	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049272&Relationship=Groom
Witnessed Marriage Of	Mary Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049272&Relationship=Bride



