

Felix McLavy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430695
First Name (With Contractions)	Felix
First Name (Without Contractions)	Felix
Surname	McLavy
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	10 Nov 1838
Date Of Child's Birth	4 Nov 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 2
Source	LDS Film 396375
Parent Of	Thomas McLavy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430695&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430695&Relationship=2ndParent



