

Richard Renoyls	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008497
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Renoyls
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Jan 1748
Register	Burials 1737 - 1748, Page 200, Entry 22
Source	LDS Film 1656376
Parent	Richd. Renoyls	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008497&Relationship=1stParent



