

Jane Foster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011087
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Foster
Spouse's Occupation (As Documented)	Officer
Spouse's Occupation (Standardised)	Officer
Gender	Female
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Jan 1753
Register	Burials 1749 - 1754, Page 158, Entry 24
Source	LDS Film 1656376
Married To	John Foster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011087&Relationship=Spouse



