

Richard Ward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007154
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Ward
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Feb 1745
Register	Burials 1737 - 1748, Page 170, Entry 3
Source	LDS Film 1656376
Parent	John Ward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007154&Relationship=1stParent



