

Peter Delaney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057863
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Delaney
Gender	Male
Abode	This Parish
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Dec 1827
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Thomas Fleming; Wm. Maybrick
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 172, Entry 514
Source	LDS Film 93918
Witnessed By	Thomas Fleming	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057863&Relationship=Witness_1
Witnessed By	Wm. Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057863&Relationship=Witness_2
Married To	Ann Melling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057863&Relationship=Bride



