

Robert Ile	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000020
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Ile
Gender	Male
Abode	Lodger at Eliza. Thorntons, Lanct. Hey
Year	1705
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jan 1705
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 191, Entry 20
Source	LDS Film 1656376
Married To	Alice Thornton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000020&Relationship=Bride



