

John G. Crump	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050251
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	G.
Surname	Crump
Gender	Male
Year	1795 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	11 Aug 1795
Witnesses	John G. Crump; Robt. Bispham
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 84, Entry 414
Source	LDS Film 1656197
Witnessed Marriage Of	Robert Hollingshead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050251&Relationship=Groom
Witnessed Marriage Of	Jane Ayres	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050251&Relationship=Bride



