

Joseph Driver	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025922
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Driver
Gender	Male
Year	1774
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Apr 1774
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Burials 1769 - 1774, Page 131, Entry 5
Source	LDS Film 1656377
Parent Of	Thomas Driver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025922&Relationship=Deceased



