

Henry Webster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012722
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Webster
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Sep 1756
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 19, Entry 29
Source	LDS Film 1656376
Parent Of	Ann Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012722&Relationship=Deceased



