

Alice Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030042375
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Roberts
Former/Maiden/Other Surname 1	Jones
Spouse's Occupation (As Documented)	Currier
Spouse's Occupation (Standardised)	Currier
Gender	Female
Abode	Tempest hey
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1795
Date Of Child's Birth	18 Aug 1795
Register	Baptisms 1794 - 1795, Page 341, Entry 776
Source	LDS Film 93833
Parent Of	Owen Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042375&Relationship=Baptised
Married To	Richard Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042375&Relationship=1stParent



