

William Henry Quirk	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302429
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Quirk
Gender	Male
Abode	84 Whichan Terrace, Netherfield Road South
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	26 Feb 1860
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1850 - 1863, Page 63, Entry 500
Source	LDS Film 1656019
Parent Of	William Henry Quirk	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302429&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302429&Relationship=2ndParent



