

Charles Spender	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011738
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Spender
Gender	Male
Abode	the Parish of Liverpool
Year	1808 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	4 Jan 1808
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Marriage Type	Banns
Register	Marriages 1800 - 1810 from the Bishop's Transcripts, Page 14, Entry 1
Source	LDS Film 1068892
Married To	Martha Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011738&Relationship=Bride



