

Michael Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009319
First Name (With Contractions)	Michel.
First Name (Without Contractions)	Michael
Surname	Brown
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Sep 1749
Register	Burials 1749 - 1754, Page 116, Entry 39
Source	LDS Film 1656376
Parent	Willm. Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009319&Relationship=1stParent



