

Jane Fletcher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030048333
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Fletcher
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Wood St
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1798
Date Of Child's Birth	28 Aug 1798
Register	Baptisms 1793 - 1799, Page 81, Entry 7
Source	LDS Film 1656377
Parent Of	Mary Anne Fletcher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048333&Relationship=Baptised
Married To	Thomas Fletcher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048333&Relationship=1stParent



