

Mary Allen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030085538
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Allen
Spouse's Occupation (As Documented)	Ropemaker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Sydney St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1815
Register	Baptisms 1814 - 1815, Page 142, Entry 1136
Source	LDS Film 1656378
Parent Of	Catharine Allen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085538&Relationship=Baptised
Married To	Thomas Allen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085538&Relationship=1stParent



