

Sarah Hewetson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030109407
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Hewetson
Spouse's Occupation (As Documented)	Brazier
Spouse's Occupation (Standardised)	Brazier
Gender	Female
Abode	Tontenoye Street
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1824
Register	Baptisms 1824, Page 2, Entry 30
Source	LDS Film 1068891
Parent Of	Jane Hewetson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109407&Relationship=Baptised
Married To	William Hewetson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109407&Relationship=1stParent



