

David Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243235
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Owens
Gender	Male
Abode	Springfield
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1858
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1858, Page 181, Entry 1441
Source	LDS Film 1656561
Parent Of	Catherine Elizabeth Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243235&Relationship=Baptised
Married To	Margaret Jane Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243235&Relationship=2ndParent



