

John Norris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223660
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Norris
Gender	Male
Year	1810 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1810
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	28 Apr 1810
Register	Baptisms 1792 - 1813, Page 198, Entry 4
Source	LDS Film 1546062
Parent Of	Peter Norris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223660&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223660&Relationship=2ndParent



