

Benjamin Sikes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012099
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Sikes
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Mar 1755
Register	Burials 1754 - 1765, Page 3, Entry 29
Source	LDS Film 1656376
Parent	Benjn. Sikes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012099&Relationship=1stParent



