

George Greame	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010198594
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Greame
Parent's Occupation (As Documented)	Weaver
Parent's Occupation (Standardised)	Weaver
Gender	Male
Abode	Saltcoats Ayrshire
Year	1856 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	2 Jul 1856
Baptising Minister	W Gillison Bell
Register	Baptisms 1834 - 1926, Page 61, Entry 488
Source	LDS Film 1656207
Parent	Thomas Greame	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198594&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198594&Relationship=2ndParent



