

Ellen Armstrong	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080015353
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Armstrong
Married Surname	Perkins
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Parish of Liverpool
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Mar 1817
Status	Spinster
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1816 - 1819 from the Bishop's Transcripts, Page 25, Entry 245
Source	LDS Film 1068890
Married To	John Perkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015353&Relationship=Groom



