

Ann Sexon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001544
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Sexon
Married Surname	Cowley
Spouse's Occupation (As Documented)	Ship Wt.
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Year	1740 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Nov 1740
Status	Spinster
Register	Marriages 1737 - 1754, Page 5, Entry 35
Source	LDS Film 1656376
Married To	Thos. Cowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001544&Relationship=Groom



