

Margaret Cross	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001342
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Cross
Married Surname	Burgess
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Year	1736 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Sep 1736
Status	Spinster
Register	Marriages 1704 - 1737, Page 223, Entry 23
Source	LDS Film 1656376
Married To	Willm. Burgess	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001342&Relationship=Groom



