

Michael Agar	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039043
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Agar
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jul 1839
Witnesses	Michael Agar, (X); Catherine McCann
Marriage Type	Banns
Marrying Minister	John Newton Piell Offg Min
Register	Marriages 1839, Page 170, Entry 339
Source	LDS Film 93290
Witnessed Marriage Of	Peter Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039043&Relationship=Groom
Witnessed Marriage Of	Mary Cardiff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039043&Relationship=Bride



