

Ellen Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030165101
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Owens
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Abode	Ormond St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1840
Register	Baptisms 1839 - 1840, Page 59, Entry 472
Source	LDS Film 1656423
Parent Of	Ann Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165101&Relationship=Baptised
Married To	Owen Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165101&Relationship=1stParent



