

Margaret Langton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030046933
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Langton
Former/Maiden/Other Surname 1	Rimmer
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Crosby Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1798
Date Of Child's Birth	13 Mar 1798
Register	Baptisms 1797 - 1798, Page 52, Entry 312
Source	LDS Film 93833
Parent Of	Mary Langton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046933&Relationship=Baptised
Married To	Thomas Langton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046933&Relationship=1stParent



