

Mary Whaits	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030222323
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Whaits
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Harrington St.
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1803
Date Of Child's Birth	29 Jun 1802
Register	Baptisms 1803, Page 188, Entry 707
Source	LFS Film 93833
Parent Of	Ann Whaits	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222323&Relationship=Baptised
Married To	William Whaits	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222323&Relationship=1stParent



