

Sarah Molyneux	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165430
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Molyneux
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Skelhorne Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Feb 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 101, Entry 801
Source	LDS Film 1656423
Parent	Thomas Molyneux	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165430&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165430&Relationship=2ndParent



