

Jane Riley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040026974
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Riley
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Female
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Sep 1775
Register	Burials 1775 - 1776, Page 9, Entry 359
Source	LDS Film 1656377
Parent	Francis Riley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026974&Relationship=1stParent



