

William Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009258
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Jul 1749
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 115, Entry 29
Source	LDS Film 1656376
Parent Of	Robert Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009258&Relationship=Deceased



