

Joshua Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001017
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Brown
Gender	Male
Year	1714 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1714
Occupation (As Documented)	Clock Makr.
Occupation (Standardised)	Clock Maker
Date Of Child's Birth	30 Nov 1714
Register	Baptisms 1704 - 1737, Page 22, Entry 29
Source	LDS Film 1656376
Parent Of	Ann Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001017&Relationship=Baptised



