

George Holliwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040067662
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Holliwell
Gender	Male
Abode	Old Dock
Year	1822
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	8 Apr 1822
Age At Death	1 Day
Age At Death (Days)	1
Age At Death (Years)	0
Burying Minister	David Hewitt Offtg. Minister
Register	Burials 1822 from the Bishop's Transcripts, Page 40, Entry 100
Source	LDS Film 1068890



