

John Pickering	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040024671
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pickering
Parent's Occupation (As Documented)	Brush Makr.
Parent's Occupation (Standardised)	Brush Maker
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Oct 1772
Register	Burials 1769 - 1774, Page 113, Entry 36
Source	LDS Film 1656377
Parent	Thos. Pickering	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024671&Relationship=1stParent



