

Thomas Philips	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013791
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Philips
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Aug 1758
Register	Burials 1754 - 1765, Page 48, Entry 8
Source	LDS Film 1656376
Parent	Thos. Philips	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013791&Relationship=1stParent



