

Lewis Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085175
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Hughes
Gender	Male
Abode	Everton
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	17 Jul 1857
Occupation (As Documented)	Builder
Occupation (Standardised)	Builder
Occupation (HISCO Code)	95910
Minor Or Full	of full age
Status	Bachelor
Witnesses	Catherine Thomas; Thomas Hughes
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 154, Entry 307
Source	LDS Film 1647986
Witnessed By	Catherine Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085175&Relationship=Witness_1
Witnessed By	Thomas Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085175&Relationship=Witness_2
Married To	Anne Lloyd Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085175&Relationship=Bride



