

Francis Lupton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219250
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Lupton
Gender	Male
Year	1767 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1767
Date Of Child's Birth	17 Jun 1767
Register	Baptisms 1750 - 1783, Page 15, Entry 16
Source	LDS Film 1546062
Parent Of	William Lupton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219250&Relationship=Baptised



