

Alice Clinton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080005195
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Clinton
Married Surname	Hammet
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	the same place
Year	1793 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	2 May 1793
Status	Spinr.
Witnesses	Thos. Wright; Charles Alcock, (X)
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 97, Entry 2148
Source	LDS Film 1656149
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005195&Relationship=Witness_1
Witnessed By	Charles Alcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005195&Relationship=Witness_2
Married To	Richard Hammet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005195&Relationship=Groom



