

Clayton Lea	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013177
First Name (With Contractions)	Clayton
First Name (Without Contractions)	Clayton
Surname	Lea
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Jun 1757
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Burials 1754 - 1765, Page 31, Entry 32
Source	LDS Film 1656376
Parent Of	Sarah Lea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013177&Relationship=Deceased



