

Benjamin Blake	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009079
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Blake
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Aug 1802
Occupation (As Documented)	Merchant's clerk
Occupation (Standardised)	Merchant's Clerk
Witnesses	Martin Wayman?; Mary Lumon?
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 202, Entry 297
Source	LDS Film 93839
Witnessed By	Martin Wayman?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009079&Relationship=Witness_1
Witnessed By	Mary Lumon?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009079&Relationship=Witness_2
Married To	Ellen Pemberton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009079&Relationship=Bride



