

William Little	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004652
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Little
Gender	Male
Year	1741 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1741
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	27 Mar 1741
Register	Baptisms 1737 - 1754, Page 17, Entry 7
Source	LDS Film 1656376
Parent Of	Thos. Little	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004652&Relationship=Baptised



