

Francis Needham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181828
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Needham
Gender	Male
Abode	Spitalfields
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1844
Occupation (As Documented)	Storekeeper
Occupation (Standardised)	Store Keeper
Date Of Child's Birth	22 Jul 1844
Register	Baptisms 1843 - 1844, Page 266, Entry 2127
Source	LDS Film 93884
Parent Of	William Needham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181828&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181828&Relationship=2ndParent



