

Harmon Abbott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018517
First Name (With Contractions)	Harmon
First Name (Without Contractions)	Harmon
Surname	Abbott
Gender	Unknown
Abode	Hurst Street
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1779
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	15 Jun 1779
Register	Baptisms 1776 - 1779, Page 34, Entry 23
Source	LDS Film 1656377
Parent Of	William John Abbott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018517&Relationship=Baptised



