

Robert Nicholson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001666
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Nicholson
Parent's Occupation (As Documented)	Mercht.
Parent's Occupation (Standardised)	Merchant
Gender	Male
Year	1722
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Jul 1722
Register	Burials 1704 - 1737, Page 134, Entry 46
Source	LDS Film 1656376
Parent	Math. Nicholson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001666&Relationship=1stParent



