

William Billinge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004918
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Billinge
Gender	Male
Abode	Thomas's St.
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1742
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	1 Nov 1742
Register	Baptisms 1737 - 1754, Page 23, Entry 4
Source	LDS Film 1656376
Parent Of	Eliza. Billinge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004918&Relationship=Baptised



