

James Anderson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007973
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Anderson
Gender	Male
Abode	Liverpool
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Apr 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thos. Howard; Jane Christian; John Musgrave
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 65, Entry 111
Source	LDS Film 93839
Witnessed By	Thos. Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007973&Relationship=Witness_1
Witnessed By	Jane Christian	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007973&Relationship=Witness_2
Married To	Esther Berran	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007973&Relationship=Bride
Witnessed By	John Musgrave	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007973&Relationship=Witness_3



