

Timothy Dagger	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001323
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Dagger
Gender	Male
Year	1736 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 May 1736
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Register	Marriages 1704 - 1737, Page 223, Entry 4
Source	LDS Film 1656376
Married To	Eliza. Lea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001323&Relationship=Bride



