

Joseph Read	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169040
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Read
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Temple Lane
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	12 Sep 1841
Baptising Minister	John Cheetham Curate
Register	Baptisms 1841, Entry 2909
Source	LDS Film 1068892
Parent	John Read	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169040&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169040&Relationship=2ndParent



