

Alice Willacy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040092992
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Willacy
Gender	Female
Abode	Toxteth Park
Year	1780
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	14 Oct 1780
Register	Burials 1767 - 1790, Page 163, Entry 4
Source	LDS Film 1647560
Parent	William Willacy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092992&Relationship=1stParent



