

Ann Meeling	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192543
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Meeling
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Crown St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Nov 1847
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 179, Entry 1431
Source	LDS Film 93885
Parent	Joseph Meeling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192543&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192543&Relationship=2ndParent



