

Allen Thomson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008457
First Name (With Contractions)	Allen
First Name (Without Contractions)	Allen
Surname	Thomson
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Dec 1747
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 199, Entry 28
Source	LDS Film 1656376
Parent Of	Mary Thomson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008457&Relationship=Deceased



