

Francis Long	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011567
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Long
Gender	Male
Abode	Work Ho.
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1769
Date Of Child's Birth	24 Dec 1768
Register	Baptisms 1765 - 1772, Page 28, Entry 7
Source	LDS Film 1656376
Parent Of	Ann Long	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011567&Relationship=Baptised



