

Mary Hannah Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192135
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Hannah
Surname	Edwards
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	West Derby
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Sep 1847
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 128, Entry 1023
Source	LDS Film 93885
Parent	William Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192135&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192135&Relationship=2ndParent



