

Martha Hodgson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120066967
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Hodgson
Gender	Female
Year	1793
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	27 Oct 1793
Witnesses	James Portees, Senr.; James Seddon; Martha Hodgson
Marriage Type	Licence
Marrying Minister	R. Formby
Register	Marriages 1792 - 1813, Page 7, Entry 27
Source	LDS Film 1656015
Witnessed Marriage Of	John Vose	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR066967&Relationship=Groom
Witnessed Marriage Of	Elizabeth Portees	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR066967&Relationship=Bride



