

Elizabeth Davis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059155
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Davis
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Preston St
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Jun 1811
Date Of Death	1 Jun 1811
Age At Death	11 months
Age At Death (Months)	11
Age At Death (Years)	0
Register	Burials 1810 - 1812, Page 8, Entry 153
Source	LDS Film 93913
Parent	Robert Davis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059155&Relationship=1stParent



