

Henry Bevington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068538
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bevington
Gender	Male
Year	1804
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	22 Apr 1804
Witnesses	Henry Bevington; John Graystock
Marriage Type	Banns
Marrying Minister	Calvin Winstanley
Notes	[Groom has signed his surname as] Gaskell
Register	Marriages 1792 - 1813, Page 100, Entry 372
Source	LDS Film 1656015
Witnessed Marriage Of	John Gaskall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068538&Relationship=Groom
Witnessed Marriage Of	Ellen Crookall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068538&Relationship=Bride



