

Alice Kelley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007413
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Kelley
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Female
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Oct 1745
Register	Burials 1737 - 1748, Page 175, Entry 30
Source	LDS Film 1656376
Parent	Thos. Kelley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007413&Relationship=1stParent



