

George Warburton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010774
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Warburton
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1766
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	17 Sep 1766
Register	Baptisms 1765 - 1772, Page 9, Entry 16
Source	LDS Film 1656376
Parent Of	Sarah Warburton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010774&Relationship=Baptised



