

Jane Foster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040025290
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Foster
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Female
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Jul 1773
Register	Burials 1769 - 1774, Page 122, Entry 15
Source	LDS Film 1656377
Parent	Thos. Foster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025290&Relationship=1stParent



