

Christopher Shepherd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041368
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Shepherd
Gender	Male
Abode	Copperas hill
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1794
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	1 Apr 1794
Register	Baptisms 1793 - 1799, Page 32, Entry 4
Source	LDS Film 1656377
Parent Of	Thomas Shepherd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041368&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041368&Relationship=2ndParent



