

Daniel Scott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031905
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Scott
Parent's Occupation (As Documented)	Waiter at Pontacks
Parent's Occupation (Standardised)	Waiter
Gender	Male
Abode	Byrom street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	5 Nov 1780
Date Of Death	2 Nov 1780
Register	Burials 1780, Page 31, Entry 329
Source	LDS Film 93833
Parent	Daniel Scott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031905&Relationship=1stParent



