

William Martin?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004258
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Martin?
Gender	Male
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	4 Sep 1791
Witnesses	Thos. Wright; William Martin?
Marriage Type	Banns
Marrying Minister	L. Pughe Curate
Register	Marriages 1789 - 1797, Page 48, Entry 1866
Source	LDS Film 1656149
Witnessed Marriage Of	Joseph Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004258&Relationship=Groom
Witnessed Marriage Of	Margaret Gouldsmith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004258&Relationship=Bride



