

Hugh Wabon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040443
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Wabon
Gender	Male
Abode	Preston St.
Year	1786
Parish	St John, Liverpool, Lancashire
Date Of Burial	6 Mar 1786
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 8221
Source	LDS Film 1656195
Parent	Lawe. Wabon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040443&Relationship=1stParent
Parent	Bethian	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040443&Relationship=2ndParent



